"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta n. 31/2024 - Nomina responsabile settore amministrativo";"259.02 KB";"27/03/2024";"27/03/2024"
"Decreto 7/2024 - Nomina responsabile settore tecnico";"241.3 KB";"27/03/2024";"27/03/2024"
"Decreto 6/2024 - Nomina responsabile settore finaniario";"242.25 KB";"27/03/2024";"27/03/2024"
"Delibera Giunta n. 1/2024 - Nomina responsabile del settore vigilanza";"252.63 KB";"27/03/2024";"27/03/2024"
"Decreto 15/2023 - Nomina responsabile settore tecnico e correlata documentazione";"290.85 KB";"01/12/2023";"01/12/2023"
"C.V. Cossu Antonio ";"98.39 KB";"20/11/2023";"20/11/2023"
"Delibera 53/2023 - Nomina Responsabile Area Amministrativa e correlata documentazione";"0.7 MB";"01/09/2023";"01/09/2023"
"Decreto 9/2023 - Nomina Responsabile Area Tecnica e correlata documentazione";"1.33 MB";"01/09/2023";"01/09/2023"
"Decreto 8/2023 - Nomina Responsabile Area Finanziaria e correlata documentazione";"1.41 MB";"02/08/2023";"02/08/2023"
"Dichiarazione Responsabile Area Amministrativa ai sensi del d.lgs. 39/2013";"246.25 KB";"01/03/2023";"01/03/2023"
"Dichiarazione Responsabile Area Tecnica ai sensi del  d.lgs. 39/2013";"335.32 KB";"08/02/2023";"08/02/2023"
"Dichiarazione Responsabile Area Finanziaria ai sensi del  d.lgs. 39/2013";"257.65 KB";"08/02/2023";"08/02/2023"
"Nomina responsabile Area Amministrativa 2023";"164 KB";"08/02/2023";"08/02/2023"
"Nomina responsabile Area Finanziaria 2023";"105.57 KB";"08/02/2023";"08/02/2023"
"Nomina responsabile Area Tecnica 2023";"106.23 KB";"08/02/2023";"08/02/2023"
"responsabile area finanziaria 2022";"267.4 KB";"25/07/2022";"25/07/2022"
"nomina responsabile area Tecnica 2022";"264.53 KB";"25/07/2022";"25/07/2022"
"nomina responsabile area Amministrativa 2022";"229.23 KB";"25/07/2022";"25/07/2022"
"nomina responsabile area tecnica ";"384.99 KB";"24/02/2021";"24/02/2021"
"Nomina responsabile area finanziaria ";"383.22 KB";"24/02/2021";"24/02/2021"
