"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIao 2023/2025";"292.49 KB";"24/05/2023";"14/02/2024"
"Deliberazione di approvazione PIAO 2023/25";"2.71 MB";"24/05/2023";"14/02/2024"
"Conto Annuale 2022";"1.68 MB";"14/02/2024";"14/02/2024"
"Conto Annuale 2021";"143.5 KB";"14/02/2024";"14/02/2024"
"Conto Annuale 2020";"1.7 MB";"26/05/2021";"26/05/2021"
"Conto Annuale 2019";"1.45 MB";"25/05/2021";"26/05/2021"
"Conto Annuale 2018";"1.56 MB";"26/05/2021";"26/05/2021"
"Conto Annuale 2017";"1.5 MB";"25/05/2021";"26/05/2021"
"Conto Annuale 2011";"0.85 MB";"25/05/2021";"25/05/2021"
"Conto Annuale 2010";"0.85 MB";"25/05/2021";"25/05/2021"
"Conto Annuale 2016";"1.52 MB";"25/05/2021";"25/05/2021"
"Conto Annuale 2015";"1.52 MB";"25/05/2021";"25/05/2021"
"Conto Annuale 2014";"1.25 MB";"25/05/2021";"25/05/2021"
"Conto annuale  anno 2013";"1.15 MB";"25/05/2021";"25/05/2021"
"Allegato Programma Triennale del Fabbisogno di Personale 2020-2022";"1.98 MB";"25/02/2020";"25/02/2020"
"Programma Triennale del Fabbisogno di Personale 2020-2022";"233.48 KB";"25/02/2020";"25/02/2020"
