"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"c.v.  Dott. Mannoni ";"56.56 KB";"20/11/2023";"20/11/2023"
"Decreto di Incarico OIV 2023";"312.18 KB";"20/11/2023";"20/11/2023"
"Documento di attestazione ";"146.95 KB";"01/10/2022";"01/10/2022"
"Griglia di rilevazione 2021";"30.85 KB";"01/10/2022";"01/10/2022"
"allegato 1 - Griglia di rilevazione 2020";"143.95 KB";"21/06/2021";"01/10/2022"
"compensi OIV";"";"21/06/2021";"21/06/2021"
"compenso OIV";"46.28 KB";"21/06/2021";"21/06/2021"
"Attestazione OIV 2019_anno2018 e Sintesi ";"5.9 MB";"16/04/2019";"16/04/2019"
"Griglia OIV 2019_anno2018";"2.18 MB";"16/04/2019";"16/04/2019"
"Decreto Sindacale nomina componente esterno Nucleo valutazione in forma monocratica triennio 2018_2021";"1.52 MB";"23/01/2019";"23/01/2019"
