"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento di funzionamento della Comunit� Alloggio";"403.67 KB";"15/05/2024";"15/05/2024"
"Regolamento Tari - aggiornamento 2024";"502.94 KB";"03/05/2024";"03/05/2024"
"Regolamento per la consegna mastelli destinati alla raccolta dei rifiuti solidi urbani";"273.69 KB";"27/03/2024";"27/03/2024"
"Regolamento sull'Ordinamento degli Uffici e dei Servizi ";"1.37 MB";"21/02/2020";"27/03/2024"
"Regolamento per la graduazione, il conferimento e la revoca degli incarichi di EQ";"318.14 KB";"13/10/2023";"13/10/2023"
"Regolamento per l'applicazione dell'accertamento con adesione";"213.77 KB";"04/10/2023";"04/10/2023"
"Regolamento sulla videosorveglianza";"1.89 MB";"04/10/2023";"04/10/2023"
"Regolamento per il Funzionamento del Consiglio Comunale";"359.82 KB";"17/07/2023";"17/07/2023"
"Regolamento di Polizia Comunale";"0.86 MB";"17/07/2023";"17/07/2023"
"Statuto Comunale";"200.89 KB";"02/03/2022";"23/05/2022"
"Regolamento di Contabilit� (2021)";"416.61 KB";"23/05/2022";"23/05/2022"
"Regolamenti anni precedenti  link.......";"";"24/02/2022";"03/05/2022"
"Regolamento P.I.P.  ultima versione 2007";"2.09 MB";"03/05/2022";"03/05/2022"
"Regolamento Tari approvato nel 2021";"103.74 KB";"06/12/2021";"06/12/2021"
"Regolamento Buoni Pasto elettronici.";"387.5 KB";"25/03/2021";"25/03/2021"
"Canone Unico Patrimoniale ";"0.56 MB";"31/01/2021";"31/01/2021"
"Regolamento Tari  C.C. n. 15 del 25/06/2020";"0.56 MB";"04/11/2020";"04/11/2020"
"Regolamento Imu CC 17 del 25/06/2020";"211.32 KB";"04/11/2020";"04/11/2020"
"Regolamento disciplina rimborsi forfettari agli Amministratori ";"486.49 KB";"04/11/2020";"04/11/2020"
