"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dettagli partecipazione ABBANOA";"8.64 KB";"12/05/2022";"12/05/2022"
"Dettagli partecipazione GAL MARMILLA";"5.97 KB";"12/05/2022";"12/05/2022"
"Dettagli partecipazione GAL SVILUPPO RURALE";"5.91 KB";"12/05/2022";"12/05/2022"
"LInk Fondazione Giara ";"";"11/05/2022";"11/05/2022"
"Fondazione Giara ";"510.27 KB";"11/05/2022";"11/05/2022"
"LInk sito Abbanoa";"";"11/05/2022";"11/05/2022"
"link sito Gal Marmilla";"";"11/05/2022";"11/05/2022"
"Ricognizione Partecipate al 31.12.2020";"383.14 KB";"05/05/2022";"05/05/2022"
"Riepilogo partecipate 2019";"1.54 KB";"05/05/2022";"05/05/2022"
"Dati G.A.L. AGENZIA DI SVILUPPO RURALE SOC. CONSORTILE 2019";"7.14 KB";"05/05/2022";"05/05/2022"
"Dati Gal Alta Marmilla 2019";"7.2 KB";"05/05/2022";"05/05/2022"
"dati Egas anno 2019";"5.57 KB";"05/05/2022";"05/05/2022"
"Dati Abbanoa Spa  anno 2019";"7.5 KB";"05/05/2022";"05/05/2022"
