"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"3.03 MB";"12/04/2024";"12/04/2024"
"Relazione annuale  2023 RPTC";"79.62 KB";"17/01/2024";"17/01/2024"
"PIAO 2023-2025";"2.86 MB";"17/04/2023";"17/04/2023"
"Modulo per proposte aggiornamento PTCT";"16.07 KB";"11/01/2023";"11/01/2023"
"Avviso pubblico per aggiornamento del piano triennale per la prevenzione della corruzione e per la trasparenza 2023-2025";"225.61 KB";"11/01/2023";"11/01/2023"
"Relazione annuale  2022 RPTC";"81.72 KB";"11/01/2023";"11/01/2023"
"Decreto del sindaco n. 3/2023 - Nomina RPCT - Francesco Ciusa";"244.26 KB";"11/01/2023";"11/01/2023"
"Adozione del Piano Triennale di Prevenzione della Corruzione 2022 - 2024";"6.17 MB";"08/02/2022";"08/02/2022"
"RPTC_2021_Scheda Relazione GESTURI";"33.37 KB";"26/01/2022";"01/02/2022"
"Modulo proposte e osservazioni piano anticorruzione 2022";"97.57 KB";"11/01/2022";"11/01/2022"
"Aggiornamento piano triennale di prevenzione della corruzione e della trasparenza 2022/202";"153.42 KB";"11/01/2022";"11/01/2022"
"relazione anticorruzione Ufficio tecnico";"32.74 KB";"28/10/2021";"28/10/2021"
"Relazione anticorruzione Servizio Finanziario 2021";"509.5 KB";"25/10/2021";"25/10/2021"
"Adozione del Piano Triennale di Prevenzione della Corruzione 2021 - 2023";"260.83 KB";"09/04/2021";"09/04/2021"
"All.A. Piano anticorruzione triennio 21_23";"0.71 MB";"09/04/2021";"09/04/2021"
"AAll.B_Mappatura_Valutazione_e_Misure_sicurezza_2021";"348.07 KB";"09/04/2021";"09/04/2021"
"Codice di Comportamento dei dipendenti del Comune di Gesturi";"4.97 MB";"09/04/2021";"09/04/2021"
"Relazione Annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza  ";"33.38 KB";"26/03/2021";"26/03/2021"
"Modulo per proposte aggiornamento Piano Triennale Prevenzione Corruzione e Trasparenza 2021-2023";"145.28 KB";"19/03/2021";"19/03/2021"
"Piano Triennale Prevenzione Corruzione e Trasparenza  2021/2023";"0.51 MB";"19/03/2021";"19/03/2021"
"Avviso Pubblicazione Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023";"339.86 KB";"19/03/2021";"19/03/2021"
"relazione anticorruzione  Servizio Amministrativo 2020";"0.82 MB";"11/02/2021";"11/02/2021"
"Relazione anticorruzione servizio tecnico";"422.88 KB";"04/01/2021";"04/01/2021"
"Relazione anticorruzione servizio finanziario";"0.76 MB";"29/12/2020";"29/12/2020"
"Approvazione definitiva Piano Triennale Prevenzione Corruzione e Trasparenza 2020_2022";"218.37 KB";"23/03/2020";"23/03/2020"
"Allegato a) Def_ PTPCT  Gesturi 2020_2022 ";"0.81 MB";"23/03/2020";"23/03/2020"
"Adozione PTPCT 2020_2022";"162.97 KB";"10/02/2020";"10/02/2020"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza 2020-2022";"0.81 MB";"10/02/2020";"10/02/2020"
"Modulo per  proposte aggiornamento Piano Triennale Prevenzione Corruzione e  Trasparenza 2020-2022";"144.84 KB";"10/02/2020";"10/02/2020"
"Avviso Pubblicazione Piano Triennale Prevenzione Corruzione e Trasparenza 2020-2022";"1.05 MB";"10/02/2020";"10/02/2020"
"modulo-segnalazione-illeciti";"34.5 KB";"04/02/2020";"04/02/2020"
"Attivazione procedura whistleblower";"154.29 KB";"04/02/2020";"04/02/2020"
"Scheda relazione RPCT 2019 Gesturi";"102.67 KB";"30/01/2020";"30/01/2020"
"Scheda Relazione RPCT 2019 Gesturi";"18.66 KB";"30/01/2020";"30/01/2020"
"Relazione Responsabile Servizio Finanziario ";"24 KB";"30/01/2020";"30/01/2020"
"Decreto Nomina Resp. Prev. Corruz. Trasp. (RPCT) _ Dott. Giantonio Sau";"1.44 MB";"24/01/2020";"24/01/2020"
"allegato a) al Piano Trienn_Prev_Corr_ 2019/2021";"352.86 KB";"19/02/2019";"19/02/2019"
"allegato a) al Piano Trienn_Prev_Corr_ 2019/2021";"";"19/02/2019";"19/02/2019"
"Piano Triennale Prevenzione della Corruzione 2019/2021 e programma triennale trasparenza e integrit� 2019/2021";"208.04 KB";"19/02/2019";"19/02/2019"
"Relazione annuale Responsabile della Prevenzione della Corruzione e della Trasparenza";"315.08 KB";"31/01/2019";"31/01/2019"
