"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"modulo di domanda Agevolazione tari ";"28.21 KB";"08/06/2022";"08/06/2022"
"Bando agevolazioni tari 2022";"303.08 KB";"08/06/2022";"08/06/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Contributi Covid  Micro Imprese ";"";"11/05/2022";"11/05/2022"
"Servizio di ordine pubblico   in periodo Covid";"294.34 KB";"11/05/2022";"11/05/2022"
"Aiuti economici alle famiglie";"225.31 KB";"11/05/2022";"11/05/2022"
