"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza dicembre 2021";"52.2 KB";"14/02/2022";"14/02/2022"
"Tassi assenza novmbre 2021";"52.18 KB";"22/12/2021";"22/12/2021"
"Tassi assenza ottobre 2021";"52.19 KB";"22/12/2021";"22/12/2021"
"Tassi assenza settembre 2021";"52.27 KB";"22/12/2021";"22/12/2021"
"Tassi assenza agosto 2021";"52.76 KB";"22/12/2021";"22/12/2021"
"Tassi assenza luglio 2021";"52.29 KB";"22/12/2021";"22/12/2021"
"Tassi assenza giugno 2021";"52.66 KB";"22/12/2021";"22/12/2021"
"Tassi assenza maggio 2021";"52.55 KB";"22/12/2021";"22/12/2021"
"Tassi assenza aprile 2021";"400.29 KB";"17/05/2021";"17/05/2021"
"Tassi assenza marzo 2021";"400.29 KB";"17/05/2021";"17/05/2021"
"Tassi assenza febbraio 2021";"400.32 KB";"17/05/2021";"17/05/2021"
"Tassi assenza gennaio 2021";"400.3 KB";"17/05/2021";"17/05/2021"
"Tassi assenza dicembre 2020";"400.31 KB";"17/05/2021";"17/05/2021"
"Tassi assenza novembre 2020";"400.28 KB";"17/05/2021";"17/05/2021"
"Tassi assenza ottobre 2020";"400.29 KB";"17/05/2021";"17/05/2021"
"Tassi assenza settembre 2020";"400.31 KB";"17/05/2021";"17/05/2021"
"Tassi assenza agosto 2020";"400.32 KB";"17/05/2021";"17/05/2021"
"Tassi assenza luglio 2020";"400.3 KB";"17/05/2021";"17/05/2021"
"Tassi assenza giugno 2020";"400.3 KB";"08/07/2020";"08/07/2020"
"Tassi assenza maggio 2020";"400.3 KB";"08/07/2020";"08/07/2020"
"Tassi assenza aprile 2020";"400.31 KB";"08/07/2020";"08/07/2020"
"Tassi assenza marzo 2020";"400.32 KB";"08/07/2020";"08/07/2020"
"Tassi assenza febbraio 2020";"400.3 KB";"08/07/2020";"08/07/2020"
"Tassi assenze gennaio 2020";"400.28 KB";"08/07/2020";"08/07/2020"
"Tassi assenza dicembre 2019";"399.5 KB";"29/01/2020";"29/01/2020"
"Tassi assenza novembre 2019";"399.51 KB";"29/01/2020";"29/01/2020"
"Tassi assenza ottobre 2019";"399.48 KB";"29/01/2020";"29/01/2020"
"Tassi assenza settembre 2019";"399.49 KB";"29/01/2020";"29/01/2020"
"Tassi assenza agosto 2019";"399.51 KB";"29/01/2020";"29/01/2020"
"Tassi assenza luglio 2019";"399.48 KB";"29/01/2020";"29/01/2020"
"Tassi assenza giugno 2019";"399.49 KB";"29/01/2020";"29/01/2020"
"Tassi assenza maggio2019";"399.48 KB";"29/01/2020";"29/01/2020"
"tassi assenza aprile 2019";"397.8 KB";"29/05/2019";"29/05/2019"
"tassi assenza marzo 2019";"397.84 KB";"29/05/2019";"29/05/2019"
"tassi assenza febbraio 2019";"397.83 KB";"29/05/2019";"29/05/2019"
"Tassi assenza Gennaio 2019";"397.83 KB";"29/05/2019";"29/05/2019"
"Tassi assenza dicembre_2018";"397.82 KB";"19/02/2019";"21/02/2019"
"Tassi assenza dicembre_2018";"397.82 KB";"19/02/2019";"19/02/2019"
"Tassi assenza novembre_2018";"397.84 KB";"19/02/2019";"19/02/2019"
"Tassi assenza ottobre_2018";"397.84 KB";"19/02/2019";"19/02/2019"
