"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV sull'assolvimento degli obblighi di pubblicazione - monitoraggio al 30/11/2023 ";"18.59 KB";"22/12/2023";"22/12/2023"
"Attestazione dell'OIV sull'assolvimento degli obblighi di pubblicazione - 11/9/2023";"20.56 KB";"13/09/2023";"13/09/2023"
"Decreto nomina OIV 2022";"319.57 KB";"11/11/2022";"11/11/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1";"146.95 KB";"16/05/2022";"16/05/2022"
" Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1_GESTURI 2022";"30.85 KB";"16/05/2022";"16/05/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1_GESTURI 2022_";"48.29 KB";"16/05/2022";"16/05/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe_GESTURI 2021";"100.63 KB";"16/05/2022";"16/05/2022"
"All. 2.1 Xlsx";"17.71 KB";"25/06/2021";"29/06/2021"
"All. 3";"104.04 KB";"25/06/2021";"25/06/2021"
"All. 2.1  Pdf";"23.12 KB";"25/06/2021";"25/06/2021"
"Allegato 1.1  ";"150.59 KB";"25/06/2021";"25/06/2021"
"Verbale n. 3/2020";"76.51 KB";"29/06/2020";"29/06/2020"
"Verbale n. 2/2020";"57.99 KB";"29/06/2020";"29/06/2020"
"Verbale n. 1 /2020";"58.46 KB";"29/06/2020";"29/06/2020"
"Attestazione del Nucleo di Valutazione - Assolvimento obblighi di pubblicazione di ";"236.33 KB";"08/06/2020";"08/06/2020"
"attestazione  e sintesi  2019 NUcleo di Valutazione ";"5.9 MB";"07/05/2019";"07/05/2019"
"griglia di rilevazione 2018";"2.18 MB";"07/05/2019";"07/05/2019"
