"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di Inizio Mnadato 2023/2028";"460.66 KB";"02/08/2023";"02/08/2023"
"Decreto di nomina dei componenti della Giunta comunale e conferimento delle deleghe assessoriali a seguito delle consultazioni elettorali dei giorni 28 e 29 maggio 2023 per l'elezione diretta del Sindaco e del Consiglio Comunale.";"150.53 KB";"15/06/2023";"15/06/2023"
"Relazione di fine mandato";"1.33 MB";"23/03/2023";"23/03/2023"
"Spese di Rappresentanza anno 2021";"264.82 KB";"22/09/2022";"22/09/2022"
"Spese di Rappresentanza 2020";"1.53 MB";"27/10/2021";"27/10/2021"
"Indennit� percepite dagli Amministratori Comunali ";"317.3 KB";"27/10/2021";"27/10/2021"
"Spese di Rappresentanza anno 2019";"74.47 KB";"16/06/2020";"16/06/2020"
"Spese di Rappresentanza anno 2017";"";"16/06/2020";"16/06/2020"
"Spese di Rappresentanza anno 2017";"38.38 KB";"16/06/2020";"16/06/2020"
"Spese di Rappresentanza anno 2018";"434.11 KB";"16/06/2020";"16/06/2020"
