"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ITP I TRIMESTRE 2024  ENTE ";"36.33 KB";"24/04/2024";"24/04/2024"
"ITP 2023 ";"195.12 KB";"24/04/2024";"24/04/2024"
"ITP ANNUALE  2022";"37.98 KB";"20/11/2023";"20/11/2023"
"ITP IV TRIMESTRE 2022";"36.42 KB";"20/11/2023";"20/11/2023"
"ITP  III Trimestre 2022";"167.31 KB";"25/11/2022";"25/11/2022"
"ITP  II Trimestre 2022";"166.33 KB";"25/11/2022";"25/11/2022"
"ITP  I Trimestre 2022";"166.33 KB";"25/11/2022";"25/11/2022"
"Indicatore tempestivit� dei pagamenti 2021 Annuale ";"10.91 KB";"19/01/2022";"19/01/2022"
"indicatore tempestivit� dei Pagamenti IV trimestre 2021";"10.18 KB";"19/01/2022";"19/01/2022"
"III Trimestre 2021";"10.4 KB";"20/10/2021";"20/10/2021"
"II Trimestre 2021";"10.09 KB";"30/08/2021";"30/08/2021"
"I Trimestre 2021";"10.26 KB";"30/08/2021";"30/08/2021"
"Indicatore di tempestivit� anno 2020";"10.92 KB";"30/03/2021";"30/03/2021"
"IV Trimestre 2020";"10.06 KB";"30/03/2021";"30/03/2021"
"III Trimestre 2020";"166.67 KB";"29/12/2020";"29/12/2020"
"II Trimestre 2020";"165.75 KB";"29/12/2020";"29/12/2020"
"I Trimestre 2020";"165.82 KB";"29/12/2020";"29/12/2020"
"Indicatore TMP III Trimestre ";"10.4 KB";"19/11/2019";"19/11/2019"
"Indicatore TMP  II Trimestre 2019";"10.25 KB";"19/11/2019";"19/11/2019"
"Indicatore TMP  I trimestre 2019";"12.28 KB";"19/11/2019";"19/11/2019"
"INDICATORE TEMP. PAGAMENTI ANNUALE 2018";"";"09/04/2019";"09/04/2019"
"INDICATORE TEMP. PAGAMENTI ANNUALE 2018";"10.91 KB";"09/04/2019";"09/04/2019"
"INDICATORE iv TRIMESTRE 2018";"12.48 KB";"09/04/2019";"09/04/2019"
