"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano particolareggiato del Centro storico di antica e prima formazione";"";"27/03/2024";"27/03/2024"
"PIANO DI CLASSIFICAZIONE ACUSTICA Tav. 3 - Viabilit� Extraurbana";"4.3 MB";"26/07/2023";"26/07/2023"
"PIANO DI CLASSIFICAZIONE ACUSTICA Tav. 4 - Territorio";"4.4 MB";"26/07/2023";"26/07/2023"
"PIANO DI CLASSIFICAZIONE ACUSTICA Tav. 2  - Centro Abitato";"1.93 MB";"26/07/2023";"26/07/2023"
"PIANO DI CLASSIFICAZIONE ACUSTICA Tav. 1 - Viabilit� Urbana";"1.8 MB";"26/07/2023";"26/07/2023"
"PIANO DI CLASSIFICAZIONE ACUSTICA - RELAZIONE TECNICA";"451.64 KB";"26/07/2023";"26/07/2023"
"PIANO URBANISTICO COMUNALE";"1.14 MB";"27/03/2019";"04/03/2022"
"PIANO DI PROTEZIONE CIVILE";"5.07 MB";"09/04/2021";"09/04/2021"
"REGOLAMENTO EDILIZIO";"427.16 KB";"27/03/2019";"27/03/2019"
"NORME DI ATTUAZIONE - B";"244.53 KB";"27/03/2019";"27/03/2019"
"PUC SCALA 1:10000";"0.6 MB";"27/03/2019";"27/03/2019"
