"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Gesturi - 00473680924";"Impegno di spesa per il servizio di supporto RTD";"Non presente";Z7C37054C0;"23-AFFIDAMENTO DIRETTO";"RDS INTERNATIONAL SRL - 02902590120";"RDS INTERNATIONAL SRL - 02902590120";25/08/2022;31/10/2024;7000.00;5000.00
"Comune Di Gesturi - 00473680924";"DETERMINAZIONE A CONTRARRE PER IL SERVIZIO DI GESTIONE TRIENNALE DI N. 16 ACCOUNT DI POSTA ELETTRONICA E SERVIZI IN CLOUD GOOGLE WORKSPACE. AFFIDAMENTO ALLA SOCIETA' OMNIDEA S.R.L. MEDIANTE O.D.A. SU MEPA. IMPEGNO DI SPESA. CIG. ZE439C7068";"Non presente";ZE439C7068;"23-AFFIDAMENTO DIRETTO";"Omnidea S.r.l. - 03683000271";"Omnidea S.r.l. - 03683000271";06/02/2023;06/02/2025;3654.14;2216.44
"Comune Di Gesturi - 00473680924";"Adesione alla convenzione per l'affidamento del Servizio di Tesoreria stipulata tra la Regione Autonoma della Sardegna  impegno di spesa";"Non presente";Z4D35D2A90;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA - 03830780361";"BANCO DI SARDEGNA - 03830780361";01/01/2022;31/12/2025;28851.00;16829.75
"Comune Di Gesturi - 00473680924";"Fornitura a noleggio fotocopiatore - adesione alla convenzione Consip - Bando  Lotto 5 - Multifunzione A3 a colori per gruppi di medie dimensioni";"Non presente";ZD234DD747;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CANON ITALIA SPA - 11723840150";"CANON ITALIA SPA - 11723840150";19/01/2022;31/12/2026;1859.20;681.71
"Comune Di Gesturi - 00473680924";"Bando di gara mediante procedura aperta per l'affidamento in concessione del servizio di gestione della Comunità Alloggio per anziani di Gesturi avvalendosi della piattaforma SardegnaCAT della Regione Sardegna. CIG 8465994741. Approvazione della proposta di aggiudicazione";"Non presente";8465994741;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"IRIS Soc.Coop. Soc. - 02504530920
Lago e Nuraghe Soc. Coop. Soc. -  02195850926";"IRIS SOC. COOP. SOCIALE A.R.L. - 02504530920";11/12/2020;31/12/2025;1440000.00;44685.14
"Comune Di Gesturi - 00473680924";"ABBONAMENTO ALLA RIVISTA QUOTIDIANA ONLINE ""L'UNIONE SARDA"". DETERMINAZIONE A CONTRARRE. PROCEDURA CON AFFIDAMENTO DIRETTO (ART.1, COMMA 2 LETT.A) L..120/2020 COME MODIFICATO DALL' ART. 51 COMMA 1 LETT. A SUB.2.1. DEL D.L. 77/2021). IMPEGNO DI SPESA. CIG. Z163B100E8";"Non presente";Z163B100E8;"23-AFFIDAMENTO DIRETTO";"L'UNIONE SARDA S.P.A. - 02544190925";"L'UNIONE SARDA S.P.A. - 02544190925";17/05/2023;17/05/2024;163.93;192.30
"Comune Di Gesturi - 00473680924";"AFFIDAMENTO AD ARUBA S.P.A. PER LA FORNITURA DI N.1 CASELLA DI POSTA ELETTRONICA CERTIFICATA. IMPEGNO DI SPESA. CIG Z433A96805";"Non presente";Z433A96805;"23-AFFIDAMENTO DIRETTO";"Aruba Pec S.P.A. - 01879020517
Aruba S.p.A. - 01573850516";"Aruba S.p.A. - 01573850516";18/09/2023;18/09/2025;24.80;14.90
"Comune Di Gesturi - 00473680924";"Procedura negoziata ex artt. 1, comma 2, lettera b) D.L. n. 76/2020, conv. L. n. 120/2020, e 63 D. Lgs. n. 50/2016 per laffidamento del servizio di mensa scolastica per gli studenti della scuola dellinfanzia e secondaria di primo grado di Gesturi e";"Non presente";94846168B8;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"NUOVA LUNA SOC. COOP. SOCIALE ONLUS - 01714150925
DITTA DA TATY DI CADDEU FRANCA - 02854220924";"DITTA DA TATY DI CADDEU FRANCA - 02854220924";09/01/2023;30/06/2024;134818.40;95722.47
"Comune Di Gesturi - 00473680924";"Affidamento del servizio di amministratore di sistema ex allegato b) provvedimento del garante per la protezione dei dati personali del 27/11/2008 e la gestione e assistenza delle infrastrutture informatiche del comune di Gesturi per il biennio 2023-2024. Attivazione RDO sulla piattaforma Sardegna-CAT da espletare ai sensi dellart. 1, comma 2 lett. a) della Legge di conversione n. 120/2020 modificato dallart. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021). CIG ZBB38EC9C0";"Non presente";ZBB38EC9C0;"23-AFFIDAMENTO DIRETTO";"METHE SRL - 01050610953
MICRO SERVICE DI SENES P. MARINA - 01020400956";"MICRO SERVICE DI SENES P. MARINA - 01020400956";16/01/2023;31/12/2024;5220.00;2897.10
"Comune Di Gesturi - 00473680924";"Nomina terzo responsabile impianto termico locali Municipio e Scuole. Impegno di spesa e affidamento del servizio alla ditta Vaillant Service di Muscas Walter. CIG. ZB138B1EB5";"Non presente";ZB138B1EB5;"23-AFFIDAMENTO DIRETTO";"VAILLANT SERVICE DI MUSCAS WALTER - MSCWTR63B06D344U";"VAILLANT SERVICE  DI WALTER MUSCAS W - 02345060921";22/11/2022;31/12/2023;4880.00;2000.00
